_Age group,_Outcome,_Sex,_Years,"Age-adjusted rate per 100,000"
0-4,Deaths,Female,2015-2019,0.0
0-4,Deaths,Male,2015-2019,0.0
0-4,ED visits,Everyone,2015-2019,7.1
0-4,ED visits,Female,2015-2019,6.5
0-4,ED visits,Male,2015-2019,7.6
0-4,Hospitalizations,Everyone,2015-2019,1.1
0-4,Hospitalizations,Female,2015-2019,1.2
0-4,Hospitalizations,Male,2015-2019,1.0
5-14,Deaths,Female,2015-2019,0.0
5-14,Deaths,Male,2015-2019,0.0
5-14,ED visits,Everyone,2015-2019,6.5
5-14,ED visits,Female,2015-2019,7.6
5-14,ED visits,Male,2015-2019,6.9
5-14,Hospitalizations,Everyone,2015-2019,0.2
5-14,Hospitalizations,Female,2015-2019,0.2
5-14,Hospitalizations,Male,2015-2019,0.3
15-34,Deaths,Female,2015-2019,0.2
15-34,Deaths,Male,2015-2019,0.6
15-34,ED visits,Everyone,2015-2019,29.4
15-34,ED visits,Female,2015-2019,6.1
15-34,ED visits,Male,2015-2019,41.1
15-34,Hospitalizations,Everyone,2015-2019,4.5
15-34,Hospitalizations,Female,2015-2019,2.2
15-34,Hospitalizations,Male,2015-2019,6.6
35-64,Deaths,Female,2015-2019,0.4
35-64,Deaths,Male,2015-2019,1.3
35-64,ED visits,Everyone,2015-2019,25.9
35-64,ED visits,Female,2015-2019,6.9
35-64,ED visits,Male,2015-2019,40.0
35-64,Hospitalizations,Everyone,2015-2019,6.9
35-64,Hospitalizations,Female,2015-2019,3.0
35-64,Hospitalizations,Male,2015-2019,10.8
65+,Deaths,Female,2015-2019,1.8
65+,Deaths,Male,2015-2019,3.8
65+,ED visits,Everyone,2015-2019,20.4
65+,ED visits,Female,2015-2019,17.3
65+,ED visits,Male,2015-2019,26.4
65+,Hospitalizations,Everyone,2015-2019,10.0
65+,Hospitalizations,Female,2015-2019,7.8
65+,Hospitalizations,Male,2015-2019,12.8
